﻿Perspectiva;Macrodesafio;Objetivo Estratégico ;Identificação;Nome do Projeto ;Escopo;Area;Status;Orçamento Previsto;Orçamento Executado;Atividade;data Inicio Prevista;data Inicio Real;data Fim Prevista;data Fim Real
Sociedade;Garantia dos Direitos Fundamentais;Promover a cidadania e a responsabilidade social;1.1.1.2;Inclusão político eleitoral: Assentamentos, povos e comunidades tradicionais do Estado de São Paulo;Propõe-se a, em atendimento às diretrizes das Resoluções TSE 23.669/2021 e 23.659/2021, incluir os assentamentos, povos e comunidades no processo eleitoral, de forma contínua, por meio do mapeamento de suas localizações, pela identificação de suas necessidades em termos eleitorais, e pela promoção da educação eleitoral e do acesso ao voto.;COGEL;Iniciado;R$ 420.000,00;R$ 56.141,64;Identificação povos indígenas e comunidades remanescentes de quilombos, titulados/em processo de titulação, isolados/localizados em área de difícil acesso, comunidades tradicionais de Castelhanos e Bonete (mun. Ilhabela);07/03/2022;07/03/2022;02/10/2022;02/10/2022
Sociedade;Garantia dos Direitos Fundamentais;Promover a cidadania e a responsabilidade social;1.1.2.1;Educação Eleitoral e alistamento do jovem eleitor;Busca promover educação eleitoral e proporcionar maior adesão do eleitor jovem;COEJEP;Iniciado;;;Cidadania para todos - apoio ao multiplicador (Cartórios Eleitorais);01/02/2022;01/02/2022;16/12/2022;16/12/2022
Sociedade;Garantia dos Direitos Fundamentais;Promover a cidadania e a responsabilidade social;1.1.2.1;Educação Eleitoral e alistamento do jovem eleitor;Busca promover educação eleitoral e proporcionar maior adesão do eleitor jovem;COEJEP;Iniciado;;;Elaboração do planejamento para 2025;16/01/2025;;01/03/2025;
Sociedade;Garantia dos Direitos Fundamentais;Promover a cidadania e a responsabilidade social;1.1.2.1;Educação Eleitoral e alistamento do jovem eleitor;Busca promover educação eleitoral e proporcionar maior adesão do eleitor jovem;COEJEP;Iniciado;;;A Justiça Eleitoral vai até você - Fundação Casa;04/07/2022;14/07/2022;07/07/2022;14/07/2022
Sociedade;Garantia dos Direitos Fundamentais;Promover a cidadania e a responsabilidade social;1.1.2.1;Educação Eleitoral e alistamento do jovem eleitor;Busca promover educação eleitoral e proporcionar maior adesão do eleitor jovem;COEJEP;Iniciado;;;Elaboração do planejamento para 2026;16/01/2026;;01/03/2026;
Sociedade;Garantia dos Direitos Fundamentais;Promover a cidadania e a responsabilidade social;1.1.2.1;Educação Eleitoral e alistamento do jovem eleitor;Busca promover educação eleitoral e proporcionar maior adesão do eleitor jovem;COEJEP;Iniciado;;;Eleições para Grêmios Estudantis;04/04/2022;28/04/2022;31/05/2022;27/05/2022
Sociedade;Garantia dos Direitos Fundamentais;Promover a cidadania e a responsabilidade social;1.1.2.1;Educação Eleitoral e alistamento do jovem eleitor;Busca promover educação eleitoral e proporcionar maior adesão do eleitor jovem;COEJEP;Iniciado;;;A Justiça Eleitoral vai até você - demais locais (CEU, Colégios, EMEF, por exemplo);01/09/2022;14/09/2022;28/10/2022;26/10/2022
Sociedade;Garantia dos Direitos Fundamentais;Promover a cidadania e a responsabilidade social;1.1.2.1;Educação Eleitoral e alistamento do jovem eleitor;Busca promover educação eleitoral e proporcionar maior adesão do eleitor jovem;COEJEP;Iniciado;;;Elaboração do planejamento para 2023;16/01/2023;16/01/2023;16/01/2023;16/01/2023
Sociedade;Garantia dos Direitos Fundamentais;Promover a cidadania e a responsabilidade social;1.1.2.1;Educação Eleitoral e alistamento do jovem eleitor;Busca promover educação eleitoral e proporcionar maior adesão do eleitor jovem;COEJEP;Iniciado;;;Elaboração do planejamento para 2024;16/01/2024;;01/03/2024;
Sociedade;Garantia dos Direitos Fundamentais;Promover a cidadania e a responsabilidade social;1.1.2.2;Parceria Cidadã;Visa unir esforços entre a Justiça Eleitoral e as prefeituras de todo o Estado para inclusão no cadastro de eleitores de cidadãos excluídos digitalmente. Por meio da parceria, as prefeituras de cidades, em regiões onde a Justiça Eleitoral não possui pontos de atendimento, disponibilizam um local e um funcionário para auxiliarem no atendimento online de cidadãos que procuram os serviços eleitorais. A medida evita que essas pessoas tenham que se deslocar para regiões distantes para solicitação dos serviços eleitorais.;SEPLAN;Iniciado;;;Data-limite para celebração do acordo de cooperação e envio ao TRE/SP;01/02/2022;01/02/2022;11/03/2022;30/06/2022
Sociedade;Garantia dos Direitos Fundamentais;Promover a cidadania e a responsabilidade social;1.1.2.2;Parceria Cidadã;Visa unir esforços entre a Justiça Eleitoral e as prefeituras de todo o Estado para inclusão no cadastro de eleitores de cidadãos excluídos digitalmente. Por meio da parceria, as prefeituras de cidades, em regiões onde a Justiça Eleitoral não possui pontos de atendimento, disponibilizam um local e um funcionário para auxiliarem no atendimento online de cidadãos que procuram os serviços eleitorais. A medida evita que essas pessoas tenham que se deslocar para regiões distantes para solicitação dos serviços eleitorais.;SEPLAN;Iniciado;;;Suporte às Zonas Eleitorais e monitoramento;03/03/2023;03/03/2023;19/12/2023;19/12/2023
Sociedade;Garantia dos Direitos Fundamentais;Promover a cidadania e a responsabilidade social;1.1.2.2;Parceria Cidadã;Visa unir esforços entre a Justiça Eleitoral e as prefeituras de todo o Estado para inclusão no cadastro de eleitores de cidadãos excluídos digitalmente. Por meio da parceria, as prefeituras de cidades, em regiões onde a Justiça Eleitoral não possui pontos de atendimento, disponibilizam um local e um funcionário para auxiliarem no atendimento online de cidadãos que procuram os serviços eleitorais. A medida evita que essas pessoas tenham que se deslocar para regiões distantes para solicitação dos serviços eleitorais.;SEPLAN;Iniciado;;;Elaboração e publicação de LD solicitando a retomada do projeto pelos Cartórios Eleitorais;02/02/2023;02/02/2023;03/03/2023;03/03/2023
Sociedade;Garantia dos Direitos Fundamentais;Promover a cidadania e a responsabilidade social;1.1.2.2;Parceria Cidadã;Visa unir esforços entre a Justiça Eleitoral e as prefeituras de todo o Estado para inclusão no cadastro de eleitores de cidadãos excluídos digitalmente. Por meio da parceria, as prefeituras de cidades, em regiões onde a Justiça Eleitoral não possui pontos de atendimento, disponibilizam um local e um funcionário para auxiliarem no atendimento online de cidadãos que procuram os serviços eleitorais. A medida evita que essas pessoas tenham que se deslocar para regiões distantes para solicitação dos serviços eleitorais.;SEPLAN;Iniciado;;;Juízes(as) Eleitorais - identificar espaços públicos/negociar com a entidade parceira/treinar o(a) colaborador(a);01/02/2022;01/02/2022;25/02/2022;04/05/2022
Sociedade;Garantia dos Direitos Fundamentais;Promover a cidadania e a responsabilidade social;1.1.2.2;Parceria Cidadã;Visa unir esforços entre a Justiça Eleitoral e as prefeituras de todo o Estado para inclusão no cadastro de eleitores de cidadãos excluídos digitalmente. Por meio da parceria, as prefeituras de cidades, em regiões onde a Justiça Eleitoral não possui pontos de atendimento, disponibilizam um local e um funcionário para auxiliarem no atendimento online de cidadãos que procuram os serviços eleitorais. A medida evita que essas pessoas tenham que se deslocar para regiões distantes para solicitação dos serviços eleitorais.;SEPLAN;Iniciado;;;Data-limite para que todas as entidades parceiras coloquem à disposição da população local estrutura de atendimento;14/03/2022;14/03/2022;14/03/2022;30/06/2022
Sociedade;Garantia dos Direitos Fundamentais;Promover a cidadania e a responsabilidade social;1.1.2.2;Parceria Cidadã;Visa unir esforços entre a Justiça Eleitoral e as prefeituras de todo o Estado para inclusão no cadastro de eleitores de cidadãos excluídos digitalmente. Por meio da parceria, as prefeituras de cidades, em regiões onde a Justiça Eleitoral não possui pontos de atendimento, disponibilizam um local e um funcionário para auxiliarem no atendimento online de cidadãos que procuram os serviços eleitorais. A medida evita que essas pessoas tenham que se deslocar para regiões distantes para solicitação dos serviços eleitorais.;SEPLAN;Iniciado;;;Reunião Presidência - juízes(as) e chefes de cartório para divulgação do projeto e engajamento;27/01/2022;27/01/2022;27/01/2022;27/01/2022
Sociedade;Garantia dos Direitos Fundamentais;Promover a cidadania e a responsabilidade social;1.1.2.3;Ampliação da oferta de publicações em formatos alternativos acessíveis;Garantir acesso ao acervo bibliográfico digital em alinhamento à política de inclusão da pessoa com necessidades especiais, a partir do momento em que houver conhecimento das ferramentas disponíveis ou adquiridas;SGID;Iniciado;;;Processo de aquisição de software (Licitação);20/10/2023;;20/10/2023;
Sociedade;Garantia dos Direitos Fundamentais;Promover a cidadania e a responsabilidade social;1.1.2.3;Ampliação da oferta de publicações em formatos alternativos acessíveis;Garantir acesso ao acervo bibliográfico digital em alinhamento à política de inclusão da pessoa com necessidades especiais, a partir do momento em que houver conhecimento das ferramentas disponíveis ou adquiridas;SGID;Iniciado;;;Documento de Oficialização da Demanda;10/02/2022;10/02/2022;10/02/2022;10/02/2022
Sociedade;Garantia dos Direitos Fundamentais;Promover a cidadania e a responsabilidade social;1.1.2.3;Ampliação da oferta de publicações em formatos alternativos acessíveis;Garantir acesso ao acervo bibliográfico digital em alinhamento à política de inclusão da pessoa com necessidades especiais, a partir do momento em que houver conhecimento das ferramentas disponíveis ou adquiridas;SGID;Iniciado;;;Estudo preliminar;15/09/2022;15/09/2022;20/04/2023;20/04/2023
Sociedade;Garantia dos Direitos Fundamentais;Promover a cidadania e a responsabilidade social;1.1.2.3;Ampliação da oferta de publicações em formatos alternativos acessíveis;Garantir acesso ao acervo bibliográfico digital em alinhamento à política de inclusão da pessoa com necessidades especiais, a partir do momento em que houver conhecimento das ferramentas disponíveis ou adquiridas;SGID;Iniciado;;;Data de disponibilizacão do bem;11/12/2023;;11/12/2023;
Sociedade;Garantia dos Direitos Fundamentais;Promover a cidadania e a responsabilidade social;1.1.2.3;Ampliação da oferta de publicações em formatos alternativos acessíveis;Garantir acesso ao acervo bibliográfico digital em alinhamento à política de inclusão da pessoa com necessidades especiais, a partir do momento em que houver conhecimento das ferramentas disponíveis ou adquiridas;SGID;Iniciado;;;Elaboração de Termo de Referência;15/09/2022;15/09/2022;20/04/2023;20/04/2023
Sociedade;Garantia dos Direitos Fundamentais;Promover a cidadania e a responsabilidade social;1.1.2.3;Ampliação da oferta de publicações em formatos alternativos acessíveis;Garantir acesso ao acervo bibliográfico digital em alinhamento à política de inclusão da pessoa com necessidades especiais, a partir do momento em que houver conhecimento das ferramentas disponíveis ou adquiridas;SGID;Iniciado;;;Assinatura da Ata ou Contrato;21/11/2023;;21/11/2023;
Sociedade;Garantia dos Direitos Fundamentais;Promover a cidadania e a responsabilidade social;1.1.2.3;Ampliação da oferta de publicações em formatos alternativos acessíveis;Garantir acesso ao acervo bibliográfico digital em alinhamento à política de inclusão da pessoa com necessidades especiais, a partir do momento em que houver conhecimento das ferramentas disponíveis ou adquiridas;SGID;Iniciado;;;Divulgação da funcionalidade para a instituição;07/01/2024;;07/01/2024;
Sociedade;Garantia dos Direitos Fundamentais;Promover a cidadania e a responsabilidade social;1.1.3.1;Cadastro Nacional de Peritas e Peritos e de Intérpretes Especializados em Linguagem Indígena;Adequar este Regional às Resoluções CNJ nº 233 de 13.7.2016 e nº 287, de 25.06.2019, com a formalização de convênio ou Termo de Cooperação com o Tribunal de Justiça do Estado de São Paulo até o final do ano, com o menor custo possível;SJ;Pendente;;;Celebração/formalização do Convênio ou Termo de Cooperação;01/05/2023;;31/07/2023;
Sociedade;Garantia dos Direitos Fundamentais;Promover a cidadania e a responsabilidade social;1.1.3.1;Cadastro Nacional de Peritas e Peritos e de Intérpretes Especializados em Linguagem Indígena;Adequar este Regional às Resoluções CNJ nº 233 de 13.7.2016 e nº 287, de 25.06.2019, com a formalização de convênio ou Termo de Cooperação com o Tribunal de Justiça do Estado de São Paulo até o final do ano, com o menor custo possível;SJ;Pendente;;;Proposição do Convênio/Termo de Cooperação ao Tribunal de Justiça/SP;01/03/2023;02/05/2023;31/07/2023;
Sociedade;Garantia dos Direitos Fundamentais;Promover a cidadania e a responsabilidade social;1.1.3.1;Cadastro Nacional de Peritas e Peritos e de Intérpretes Especializados em Linguagem Indígena;Adequar este Regional às Resoluções CNJ nº 233 de 13.7.2016 e nº 287, de 25.06.2019, com a formalização de convênio ou Termo de Cooperação com o Tribunal de Justiça do Estado de São Paulo até o final do ano, com o menor custo possível;SJ;Pendente;;;Dar ampla publicidade da realização do Convênio/Termo de Cooperação;01/07/2023;;31/08/2023;
Sociedade;Garantia dos Direitos Fundamentais;Promover a cidadania e a responsabilidade social;1.1.3.1;Cadastro Nacional de Peritas e Peritos e de Intérpretes Especializados em Linguagem Indígena;Adequar este Regional às Resoluções CNJ nº 233 de 13.7.2016 e nº 287, de 25.06.2019, com a formalização de convênio ou Termo de Cooperação com o Tribunal de Justiça do Estado de São Paulo até o final do ano, com o menor custo possível;SJ;Pendente;;;Conclusão do projeto;01/10/2023;;30/11/2023;
Sociedade;Garantia dos Direitos Fundamentais;Promover a cidadania e a responsabilidade social;1.1.3.2;"Implementação de texto alternativo no conteúdo não textual do sítio do TRE-SP
";Proporcionar ações constantes no sentido de facilitar e ampliar o acesso às pessoas com deficiência intelectual e/ou restrições motoras ao portal na internet. Além de texto alternativo nas imagens utilizadas, descrição dos conteúdos de formulário, teclas de atalho e de salto de conteúdo, apresentar a funcionalidade Rybená, a qual permite aos surdos, deficientes visuais, pessoas com deficiências intelectuais, idosos, disléxicos e outras pessoas com dificuldade de leitura e de compreensão de textos, a possibilidade de entendimento dos conteúdos web. É uma tecnologia assistiva para traduzir textos do português para libras e voz.;STI;Concluído;;;Levantamento dos conteúdos a serem adaptados;01/03/2021;01/03/2021;01/03/2021;01/03/2021
Sociedade;Garantia dos Direitos Fundamentais;Promover a cidadania e a responsabilidade social;1.1.3.2;"Implementação de texto alternativo no conteúdo não textual do sítio do TRE-SP
";Proporcionar ações constantes no sentido de facilitar e ampliar o acesso às pessoas com deficiência intelectual e/ou restrições motoras ao portal na internet. Além de texto alternativo nas imagens utilizadas, descrição dos conteúdos de formulário, teclas de atalho e de salto de conteúdo, apresentar a funcionalidade Rybená, a qual permite aos surdos, deficientes visuais, pessoas com deficiências intelectuais, idosos, disléxicos e outras pessoas com dificuldade de leitura e de compreensão de textos, a possibilidade de entendimento dos conteúdos web. É uma tecnologia assistiva para traduzir textos do português para libras e voz.;STI;Concluído;;;Desenvolvimento de instruções sobre inclusão do texto alternativo nas imagens do site, para divulgação ao grupo gestor e dependências publicadoras;01/07/2021;01/07/2021;01/07/2021;01/07/2021
Sociedade;Garantia dos Direitos Fundamentais;Promover a cidadania e a responsabilidade social;1.1.3.2;"Implementação de texto alternativo no conteúdo não textual do sítio do TRE-SP
";Proporcionar ações constantes no sentido de facilitar e ampliar o acesso às pessoas com deficiência intelectual e/ou restrições motoras ao portal na internet. Além de texto alternativo nas imagens utilizadas, descrição dos conteúdos de formulário, teclas de atalho e de salto de conteúdo, apresentar a funcionalidade Rybená, a qual permite aos surdos, deficientes visuais, pessoas com deficiências intelectuais, idosos, disléxicos e outras pessoas com dificuldade de leitura e de compreensão de textos, a possibilidade de entendimento dos conteúdos web. É uma tecnologia assistiva para traduzir textos do português para libras e voz.;STI;Concluído;;;Prestar suporte a eventuais dúvidas do grupo gestor e dependências publicadoras (prazo não fechado -ou sempre que  houver dúvidas);01/03/2021;01/03/2021;19/12/2021;19/12/2021
Sociedade;Garantia dos Direitos Fundamentais;Promover a cidadania e a responsabilidade social;1.1.3.2;"Implementação de texto alternativo no conteúdo não textual do sítio do TRE-SP
";Proporcionar ações constantes no sentido de facilitar e ampliar o acesso às pessoas com deficiência intelectual e/ou restrições motoras ao portal na internet. Além de texto alternativo nas imagens utilizadas, descrição dos conteúdos de formulário, teclas de atalho e de salto de conteúdo, apresentar a funcionalidade Rybená, a qual permite aos surdos, deficientes visuais, pessoas com deficiências intelectuais, idosos, disléxicos e outras pessoas com dificuldade de leitura e de compreensão de textos, a possibilidade de entendimento dos conteúdos web. É uma tecnologia assistiva para traduzir textos do português para libras e voz.;STI;Concluído;;;Grupo gestor - Divulgação das instruções para as dependências publicadoras;01/07/2021;01/07/2021;01/07/2021;01/07/2021
Sociedade;Garantia dos Direitos Fundamentais;Promover a cidadania e a responsabilidade social;1.1.3.2;"Implementação de texto alternativo no conteúdo não textual do sítio do TRE-SP
";Proporcionar ações constantes no sentido de facilitar e ampliar o acesso às pessoas com deficiência intelectual e/ou restrições motoras ao portal na internet. Além de texto alternativo nas imagens utilizadas, descrição dos conteúdos de formulário, teclas de atalho e de salto de conteúdo, apresentar a funcionalidade Rybená, a qual permite aos surdos, deficientes visuais, pessoas com deficiências intelectuais, idosos, disléxicos e outras pessoas com dificuldade de leitura e de compreensão de textos, a possibilidade de entendimento dos conteúdos web. É uma tecnologia assistiva para traduzir textos do português para libras e voz.;STI;Concluído;;;Grupo gestor - Estabelecer prazo para que as unidades publicadoras incluam o texto alternativo nas imagens sob sua responsabilidade que estão disponíveis aos usuários do sítio do TRE-SP;01/07/2021;01/07/2021;01/07/2021;01/07/2021
Sociedade;Garantia dos Direitos Fundamentais;Promover a cidadania e a responsabilidade social;1.1.3.2;"Implementação de texto alternativo no conteúdo não textual do sítio do TRE-SP
";Proporcionar ações constantes no sentido de facilitar e ampliar o acesso às pessoas com deficiência intelectual e/ou restrições motoras ao portal na internet. Além de texto alternativo nas imagens utilizadas, descrição dos conteúdos de formulário, teclas de atalho e de salto de conteúdo, apresentar a funcionalidade Rybená, a qual permite aos surdos, deficientes visuais, pessoas com deficiências intelectuais, idosos, disléxicos e outras pessoas com dificuldade de leitura e de compreensão de textos, a possibilidade de entendimento dos conteúdos web. É uma tecnologia assistiva para traduzir textos do português para libras e voz.;STI;Concluído;;;Grupo gestor - Garantir que as unidades publicadoras cumpram as instruções no prazo determinado.;19/12/2021;19/12/2021;19/12/2021;19/12/2021
Sociedade;Garantia dos Direitos Fundamentais;Promover a cidadania e a responsabilidade social;1.1.3.2;"Implementação de texto alternativo no conteúdo não textual do sítio do TRE-SP
";Proporcionar ações constantes no sentido de facilitar e ampliar o acesso às pessoas com deficiência intelectual e/ou restrições motoras ao portal na internet. Além de texto alternativo nas imagens utilizadas, descrição dos conteúdos de formulário, teclas de atalho e de salto de conteúdo, apresentar a funcionalidade Rybená, a qual permite aos surdos, deficientes visuais, pessoas com deficiências intelectuais, idosos, disléxicos e outras pessoas com dificuldade de leitura e de compreensão de textos, a possibilidade de entendimento dos conteúdos web. É uma tecnologia assistiva para traduzir textos do português para libras e voz.;STI;Concluído;;;Dependências da Secretaria do TRE-SP- Inserir os textos alternativos em todas as imagens sob sua responsabilidade, que estão disponíveis aos usuários do sítio do TRE-SP;19/12/2021;19/12/2021;19/12/2021;19/12/2021
Sociedade;Garantia dos Direitos Fundamentais;Promover a cidadania e a responsabilidade social;1.1.3.2;"Implementação de texto alternativo no conteúdo não textual do sítio do TRE-SP
";Proporcionar ações constantes no sentido de facilitar e ampliar o acesso às pessoas com deficiência intelectual e/ou restrições motoras ao portal na internet. Além de texto alternativo nas imagens utilizadas, descrição dos conteúdos de formulário, teclas de atalho e de salto de conteúdo, apresentar a funcionalidade Rybená, a qual permite aos surdos, deficientes visuais, pessoas com deficiências intelectuais, idosos, disléxicos e outras pessoas com dificuldade de leitura e de compreensão de textos, a possibilidade de entendimento dos conteúdos web. É uma tecnologia assistiva para traduzir textos do português para libras e voz.;STI;Concluído;;;Contato com o grupo de suporte do Portal da JE no TSE para ajustes na infraestrutura do sítio;01/03/2021;01/03/2021;01/03/2021;01/03/2021
Sociedade;Garantia dos Direitos Fundamentais;Promover a cidadania e a responsabilidade social;1.1.3.3;Regulamentação da assistência jurídica voluntária no âmbito do Tribunal Regional Eleitoral do Estado de São Paulo.;Busca-se facilitar aos Juízos Eleitorais e ao Tribunal a nomeação de advogados para os casos em que não seja possível a atuação da Defensoria Pública.;SJ;Iniciado;;;Prazo final para elaboração do material de divulgação externo e interno (orientação dos procedimento às Zonas Eleitorais).;16/11/2023;;19/12/2023;
Sociedade;Garantia dos Direitos Fundamentais;Promover a cidadania e a responsabilidade social;1.1.3.3;Regulamentação da assistência jurídica voluntária no âmbito do Tribunal Regional Eleitoral do Estado de São Paulo.;Busca-se facilitar aos Juízos Eleitorais e ao Tribunal a nomeação de advogados para os casos em que não seja possível a atuação da Defensoria Pública.;SJ;Iniciado;;;Início do cadastramento dos Advogados interessados.;08/01/2024;;31/01/2024;
Sociedade;Garantia dos Direitos Fundamentais;Promover a cidadania e a responsabilidade social;1.1.3.3;Regulamentação da assistência jurídica voluntária no âmbito do Tribunal Regional Eleitoral do Estado de São Paulo.;Busca-se facilitar aos Juízos Eleitorais e ao Tribunal a nomeação de advogados para os casos em que não seja possível a atuação da Defensoria Pública.;SJ;Iniciado;;;Prazo final para aprovação da Resolução regulamentadora.;10/07/2020;30/07/2020;30/09/2023;
Sociedade;Garantia dos Direitos Fundamentais;Promover a cidadania e a responsabilidade social;1.1.3.3;Regulamentação da assistência jurídica voluntária no âmbito do Tribunal Regional Eleitoral do Estado de São Paulo.;Busca-se facilitar aos Juízos Eleitorais e ao Tribunal a nomeação de advogados para os casos em que não seja possível a atuação da Defensoria Pública.;SJ;Iniciado;;;Prazo final para conclusão do Sistema Informatizado necessário à efetivação do projeto.;01/10/2023;;15/11/2023;
